﻿cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;id_scelta_contraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
99121461A5;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;LOTTO 1 - REGIONE LAZIO;01-PROCEDURA APERTA;"{raggruppamento"":[{""membro"":[{""codiceFiscale"":""07422281001"",""ragioneSociale"":""CONSORZIO STABILE EURO GLOBAL SERVICE GRANDI APPALTI"",""ruolo"":""04-CAPOGRUPPO""},{""codiceFiscale"":""11481391008"",""ragioneSociale"":""LUONGO SECURITY SRL"",""ruolo"":""05-CONSORZIATA""},{""codiceFiscale"":""07897711003"",""ragioneSociale"":""SICURITALIA IVRI SPA"",""ruolo"":""01-MANDANTE""}]}],""partecipante"":[{""codiceFiscale"":""02849920588"",""ragioneSociale"":""Urbe Vigilanza S.P.A.""}]}""";"{aggiudicatarioRaggruppamento"":[{""membro"":[{""codiceFiscale"":""07422281001"",""ragioneSociale"":""CONSORZIO STABILE EURO GLOBAL SERVICE GRANDI APPALTI"",""ruolo"":""04-CAPOGRUPPO""},{""codiceFiscale"":""11481391008"",""ragioneSociale"":""LUONGO SECURITY SRL"",""ruolo"":""05-CONSORZIATA""},{""codiceFiscale"":""07897711003"",""ragioneSociale"":""SICURITALIA IVRI SPA"",""ruolo"":""01-MANDANTE""}]}]}""";2500000.00;;;0
9912513081;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;LOTTO 2 - REGIONI LIGURIA E PIEMONTE;01-PROCEDURA APERTA;[];DESERTA;0;;;0
99126143D9;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;LOTTO 3: REGIONI VENETO E LOMBARDIA;01-PROCEDURA APERTA;[];DESERTA;0;;;0
9912707099;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;LOTTO 4: REGIONI EMILIA ROMAGNA, TOSCANA, UMBRIA  E MARCHE;01-PROCEDURA APERTA;[];DESERTA;0;;;0
Z933BCBD6B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi Tecnici per verifica e progettazione strutturale di rinforzo del solaio del sesto piano F08-020-GE â€“ Via Armando Diaz, 2 - Questura di Genova;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02463530994"",""ragioneSociale"":""INGENOVA SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02463530994"",""ragioneSociale"":""INGENOVA SRL""}]}""";7700.00;21/07/2023;21/01/2024;0
ZDC3C1822B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi profesionali attivitÃ  bonifica ordigni bellici (BOB) e bonifica Amianto (MCA) Bologna;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05042531003"",""ragioneSociale"":""ABACO TEAM SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05042531003"",""ragioneSociale"":""ABACO TEAM SPA""}]}""";10000.00;02/08/2023;02/02/2023;0
Z82396E4BF;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Interventi per attivazione ascensori e manutenzione semi completa S. Donato Bologna;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02155301209"",""ragioneSociale"":""Nettuno Ascensori srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02155301209"",""ragioneSociale"":""Nettuno Ascensori srl""}]}""";2910.00;10/01/2023;10/01/2025;0
Z5939736D7;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;AttivitÃ  di migrazione dati e configurazione del nuovo Fondo Mefin, di proprietÃ  di Invimit SGR SpA, allâ€™interno del sistema gestionale in uso alla SGR.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10255261009"",""ragioneSociale"":""IDEA REAL ESTATE SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10255261009"",""ragioneSociale"":""IDEA REAL ESTATE SPA""}]}""";15000.00;13/01/2023;13/02/2023;0
Z7E39904CF;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Assistenza verifica straordinaria elevatori.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05782501000"",""ragioneSociale"":""Bamer Italia srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05782501000"",""ragioneSociale"":""Bamer Italia srl""}]}""";260.00;01/01/2023;01/02/2023;0
96251404CC;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per i lavori di manutenzione straordinaria a guasto sugli immobili siti nella Regione Lazio, nelle province di Roma e Latina, di proprietÃ  di tutti i fondi gestiti da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""14689761006"",""ragioneSociale"":""Fare Srl Unipersonale""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""14689761006"",""ragioneSociale"":""Fare Srl Unipersonale""}]}""";70000.00;26/01/2023;26/01/2024;69368.97
9621829878;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Lavori sul controsoffitto del primo livello, pulitura e restauro stanza incendiata, ripristino e restauro atrio di ingresso e indagini diagnostiche su strutture lignee del controsoffitto del secondo livello dellâ€™immobile sito in Piazza dei Signori ;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05217701001"",""ragioneSociale"":""Impresa Carlo Poggi Srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05217701001"",""ragioneSociale"":""Impresa Carlo Poggi Srl""}]}""";82355.35;23/01/2023;10/04/2023;0
9620026896;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di erogazione in SaaS/ASP del Modulo Verifiche ex art. 80 D.lgs 50/2016 della piattaforma di e-Procurement di gare telematiche denominata â€œTuttoGareâ€;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01850570746"",""ragioneSociale"":""Studio Amica srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01850570746"",""ragioneSociale"":""Studio Amica srl""}]}""";20000.00;01/02/2023;31/03/2024;12246.00
96176049E3;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Lavori per la chiusura delle aperture esistenti e il ripristino dellâ€™efficienza delle opere in ferro relative allâ€™immobile sito in Pisa, Via Paradisa snc, di proprietÃ  del Fondo â€˜i3-UniversitÃ â€™ gestito da Invimit SGR S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""PGNLGU54C04A743E"",""ragioneSociale"":""PIGNATARO LUIGI""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""PGNLGU54C04A743E"",""ragioneSociale"":""PIGNATARO LUIGI""}]}""";142277.64;20/01/2023;20/04/2024;0
9647681E35;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per lavori di manutenzione straordinaria edile sugli immobili facenti parte dei villaggi turistici;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03759690799"",""ragioneSociale"":""Egeo Costruzioni srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03759690799"",""ragioneSociale"":""Egeo Costruzioni srl""}]}""";130000.00;08/02/2023;08/02/2025;129998.59
9646204B5A;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per i lavori di manutenzione straordinaria edile sugli immobili facenti parte del Villaggio turistico â€œLe Tonnareâ€, presente sul territorio di Stintino (SS), di proprietÃ  del fondo Invitalia gestito da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02471210902"",""ragioneSociale"":""DOMOS EDILIZIA E AMBIENTE""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02471210902"",""ragioneSociale"":""DOMOS EDILIZIA E AMBIENTE""}]}""";130000.00;11/04/2023;11/04/2025;82900.00
ZF039BCA05;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Manutenzione ed assistenza impianti elevatori - Bologna.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05069070158"",""ragioneSociale"":""KONE S.p.A.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05069070158"",""ragioneSociale"":""KONE S.p.A.""}]}""";4212.00;01/02/2023;31/01/2024;2925.00
ZCA39BC995;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Manutenzione ed assistenza impianti elevatori - Genova;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05069070158"",""ragioneSociale"":""KONE S.p.A.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05069070158"",""ragioneSociale"":""KONE S.p.A.""}]}""";842.00;01/02/2023;31/01/2024;0
96477241B5;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro relativo ai lavori di manutenzione straordinaria su impianti tecnologici, speciali, di sollevamento sugli immobili facenti parte dei villaggi turistici;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03776910790"",""ragioneSociale"":""Perri Servizi Elettrici srls""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03776910790"",""ragioneSociale"":""Perri Servizi Elettrici srls""}]}""";130000.00;08/02/2023;08/02/2025;87003.06
964763476E;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro relativo ai lavori di manutenzione straordinaria su impianti tecnologici, speciali, di sollevamento sugli immobili facenti parte dei villaggi turistici;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""FRRFLC69M06M208M"",""ragioneSociale"":""Idrotherm di Ferraiuolo Felice""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""FRRFLC69M06M208M"",""ragioneSociale"":""Idrotherm di Ferraiuolo Felice""}]}""";130000.00;16/03/2023;16/03/2025;130000.00
96490800B7;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro relativo agli interventi di manutenzione sugli impianti tecnologici e speciali del villaggio turistico â€œLe Tonnare di Stintinoâ€ (SS), ricadente nella Provincia di Sassari;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02633510900"",""ragioneSociale"":""Idroelettrica Professionale soc. coop.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02633510900"",""ragioneSociale"":""Idroelettrica Professionale soc. coop.""}]}""";130000.00;01/02/2023;01/02/2025;81400.00
9635366B8D;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Coordinamento della sicurezza in fase di progettazione (CSP) e coordinamento della sicurezza in fase di esecuzione (CSE) per le attivitÃ  di indagine ambientale, realizzazione di puntellature, pulizia, indagini strutturali (c.d. Fase 1) e per gli int;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01618410680"",""ragioneSociale"":""Teofili Armando""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01618410680"",""ragioneSociale"":""Teofili Armando""}]}""";41700.00;28/01/2023;28/01/2024;17474.88
9648109F67;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per lâ€™affidamento delle attivitÃ  di supporto tecnico-ingegneristico sugli immobili ricadenti nella Provincia di Sassari, in particolare del villaggio turistico â€œLe Tonnareâ€ (SS) di proprietÃ  del Fondo Invitalia gestito da Invim;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""CSSFNC81S22G203P"",""ragioneSociale"":""FRANCESCO ANTONIO COSSU""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""CSSFNC81S22G203P"",""ragioneSociale"":""FRANCESCO ANTONIO COSSU""}]}""";100000.00;07/02/2023;07/02/2025;2524.14
9659330B45;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per lâ€™affidamento delle attivitÃ  di supporto tecnico-ingegneristico sugli immobili ricadenti nella Provincia di Lecce, in particolare dei villaggi turistici â€œCale dâ€™Otranto;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""PLCRFL82P09L418P"",""ragioneSociale"":""ING. PAOLICELLI RAFFAELE""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""PLCRFL82P09L418P"",""ragioneSociale"":""ING. PAOLICELLI RAFFAELE""}]}""";100000.00;10/02/2023;10/02/2025;102554.12
Z973AAC819;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi di redazione di attestati di prestazione energetica, predisposizione e preparazione di pratiche catastali per variazione catastale e servizi inerenti una segnalazione certificata di conformitÃ  edilizia e agibilitÃ  relativi allâ€™immobile si;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""06228020969"",""ragioneSociale"":""WiP Architetti S.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""06228020969"",""ragioneSociale"":""WiP Architetti S.r.l.""}]}""";13000.00;11/04/2023;11/05/2023;13529.10
Z343AAC7E3;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi di progettazione esecutiva e di prevenzione incendi, direzione lavori e coordinamento della sicurezza in fase di progettazione e in fase di esecuzione, comprensivi di attivitÃ  professionale di ingegneria antincendio per la richiesta di parer;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""06228020969"",""ragioneSociale"":""WIP Architetti S.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""06228020969"",""ragioneSociale"":""WIP Architetti S.r.l.""}]}""";18200.00;11/04/2023;11/05/2023;0
9672068B00;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo quadro per lâ€™affidamento dei servizi di ingegneria e architettura e delle attivitÃ  di supporto tecnico-ingegneristico sugli immobili siti nelle Province di Roma, Latina, Viterbo, Perugia, Terni, di proprietÃ  di tutti i fondi gestiti da In;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""15594501007"",""ragioneSociale"":""Parboni Arquati Massimo""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""15594501007"",""ragioneSociale"":""Parboni Arquati Massimo""}]}""";100000.00;27/03/2023;27/03/2025;55249.83
9687252D3B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo quadro per lâ€™affidamento dei servizi di ingegneria e architettura e delle attivitÃ  di supporto tecnico-ingegneristico sugli immobili siti nelle Province di Napoli, Campobasso, Catanzaro, Lecce, Bari, di proprietÃ  di tutti i fondi gestiti ;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""09109161217"",""ragioneSociale"":""Mastellone di Castelvetere Engineering S.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""09109161217"",""ragioneSociale"":""Mastellone di Castelvetere Engineering S.r.l.""}]}""";68000.00;05/06/2023;05/06/2025;0
Z4439EB2E6;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Incarico per lâ€™affidamento di una attivitÃ  di Due Diligence commerciale relativa allâ€™immobile â€œEx Caserma Saluzzoâ€, di proprietÃ  del Fondo i3 Sviluppo Italia â€“ Comparto 8 quaterâ€;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10040460155"",""ragioneSociale"":""Jones Lang LaSalle S.p.A.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10040460155"",""ragioneSociale"":""Jones Lang LaSalle S.p.A.""}]}""";16000.00;20/02/2023;20/03/2023;16000.00
Z1E385E2FC;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;"Realizzazione di recinzione in grigliato metallico, con porte dotate di maniglioni antipanico, a protezione delle uscite di emergenza dellâ€™autorimessa e dellâ€™immobile sito in Modena, via delle Costellazioni, n. 180, di prorietÃ  del Fondo i3-INP""";23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""09714120012"",""ragioneSociale"":""Nicma &amp Partners SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""09714120012"",""ragioneSociale"":""Nicma &amp Partners SPA""}]}""";30000.00;13/02/2023;17/04/2023;29945.57
ZA839F1377;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Lavori di messa in sicurezza aree mediante installazione di cancello in acciaio doppia anta Via XXIV Maggio sncâ€“ Venezia;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10505811009"",""ragioneSociale"":""MDS SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10505811009"",""ragioneSociale"":""MDS SRL""}]}""";3588.78;16/02/2023;16/03/2023;3558.78
Z9D39FDB75;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di valutazione di un ramo di azienda connesso al Comparto Invitalia in apporto al Fondo di investimento alternativo immobiliare di tipo chiuso e riservato denominato â€œi3 Sviluppo Italiaâ€.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""16531491005"",""ragioneSociale"":""SCENARI IMMOBILIARI SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""16531491005"",""ragioneSociale"":""SCENARI IMMOBILIARI SRL""}]}""";12000.00;17/02/2023;30/04/2023;0
9748767905;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Richiesta di preventivo per le indagini strutturali, geologiche e geotecniche da effettuare nellâ€™immobile di Via Borsi n. 11 Roma, di proprietÃ  del fondo i3 Dante â€“ Comparto Convivio.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05052700282"",""ragioneSociale"":""ALTRAINGEGNERIA S.R.L.""},{""codiceFiscale"":""15516661004"",""ragioneSociale"":""Laboratorio Sicurezza Tecnologica s.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""15516661004"",""ragioneSociale"":""Laboratorio Sicurezza Tecnologica s.r.l.""}]}""";74866.63;27/03/2023;19/04/2023;0
9709976DAB;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo quadro per attivitÃ  di supporto tecnico-ingegneristico necessarie alla gestione e della manutenzione degli immobili siti nelle Province di Como, Varese, Lecco, Bergamo, Brescia, di proprietÃ  di tutti i fondi gestiti da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03370650107"",""ragioneSociale"":""bandini paolo""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03370650107"",""ragioneSociale"":""bandini paolo""}]}""";68000.00;05/06/2023;05/06/2025;0
9709880E72;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo quadro per attivitÃ  di supporto tecnico-ingegneristico necessarie alla gestione e della manutenzione degli immobili siti nelle Province di Teramo, Ascoli Piceno, Chieti, Pescara, di proprietÃ  di tutti i fondi gestiti da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""12502151009"",""ragioneSociale"":""SIDOTI ENGINEERING SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""12502151009"",""ragioneSociale"":""SIDOTI ENGINEERING SRL""}]}""";68000.00;13/06/2023;12/06/2025;0
968250825F;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi di rassegna stampa e servizi connessi;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""06862080154"",""ragioneSociale"":""L&#039ECO DELLA STAMPA S.P.A.""},{""codiceFiscale"":""08059451008"",""ragioneSociale"":""Scuccimarra Riccardo""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""06862080154"",""ragioneSociale"":""L&#039ECO DELLA STAMPA S.P.A.""},{""codiceFiscale"":""08059451008"",""ragioneSociale"":""Scuccimarra Riccardo""}]}""";63000.00;28/02/2023;31/03/2023;17750.00
ZF43A22E85;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di supporto specialistico per valutazione investimento su quote del fondo S. Alessio;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""13221390159"",""ragioneSociale"":""EY Advisory S.p.A.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""13221390159"",""ragioneSociale"":""EY Advisory S.p.A.""}]}""";20000.00;01/03/2023;30/04/2023;0
968417847F;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Esecuzione di una campagna di indagini conoscitive (strutturali e geologico-geotecniche) delle strutture dellâ€™immobile denominato â€œEx Colonia Rosa Maltoni Mussoliniâ€, sito in Giulianova, Lungomare Zara, snc., di proprietÃ  del Fondo;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""09316841007"",""ragioneSociale"":""INDAGINI STRUTTURALI SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""09316841007"",""ragioneSociale"":""INDAGINI STRUTTURALI SRL""}]}""";66090.57;20/04/2023;31/12/2023;66090.57
Z733A2449E;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Gestione confronto competitivo â€“ Immobile Via Marmorata, 149 - Roma;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""06862080154"",""ragioneSociale"":""L&#039ECO DELLA STAMPA S.P.A.""},{""codiceFiscale"":""08059451008"",""ragioneSociale"":""Scuccimarra Riccardo""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""06862080154"",""ragioneSociale"":""L&#039ECO DELLA STAMPA S.P.A.""},{""codiceFiscale"":""08059451008"",""ragioneSociale"":""Scuccimarra Riccardo""}]}""";63000.00;28/02/2023;31/03/2023;0
Z523C83BEF;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di pulizia sede di Milano;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""09285210960"",""ragioneSociale"":""Ogs Industry S.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""09285210960"",""ragioneSociale"":""Ogs Industry S.r.l.""}]}""";13896.00;01/09/2023;31/08/2028;4632.00
ZA23CB2CED;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi Tecnici per indagini strutturali sul solaio del sesto piano F08-020-GEâ€“Via Armando Diaz, 2â€“ Questura di Genova;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01288130212"",""ragioneSociale"":""4 Emme Service SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01288130212"",""ragioneSociale"":""4 Emme Service SPA""}]}""";1000.00;10/10/2023;10/11/2023;1000.00
9947206611;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo quadro per attivitÃ  di supporto tecnico-ingegneristico necessarie alla gestione e della manutenzione degli immobili ricadenti nella Regione Toscana e nella Provincia di La Spezia di proprietÃ  di tutti i fondi sottoposti alla procedura azien;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02095900508"",""ragioneSociale"":""Ing Alessio Preta""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02095900508"",""ragioneSociale"":""Ing Alessio Preta""}]}""";68000;04/10/2023;03/10/2025;0
ZDF3D34664;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Assunzione del ruolo di Responsabile Amianto ai sensi del DM 06/09/1994 F08-087-VAâ€“Via Legnani 6/8â€“ Varese;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";4950.00;01/01/2023;01/01/2025;0
ZAA3D251B2;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;AttivitÃ  di Due Diligence ambientale di fase 2 per la verifica della presenza di manufatti contenenti amianto (MCA) F08-163-PG â€“via Fiorenzo Di Lorenzo n. 22-24â€“ Perugia;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";3860.00;13/11/2023;13/12/2023;0
Z873D34343;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Incarico per la predisposizione di Informativa rischi FAV pericolose riscontrate in sito ed assunzione del ruolo di Responsabile Amianto (RA) ai sensi del DM 06/09/1994 F08-302-ANâ€“Via Marchetti 1 â€“ Senigallia;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";4900.00;01/01/2023;01/01/2025;2912.00
Z953D411FE;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Lavori assistenza tecnica ed operativa alle operazioni di diagnostica da eseguirsi presso lâ€™immobile denominato â€œVilla Gandolfi Pallaviciniâ€ sito in Via Martelli 22 e 24 a Bologna (BO);23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01907030389"",""ragioneSociale"":""AhRCOS s.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01907030389"",""ragioneSociale"":""AhRCOS s.r.l.""}]}""";2005.98;13/11/2023;13/12/2023;0
ZCD3D41843;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;SERVIZIO PER IL CONTROLLO ANNUALE DELLâ€™ARCHIVIO STANDARDIZZATO;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""11009211001"",""ragioneSociale"":""Resolution Tech srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""11009211001"",""ragioneSociale"":""Resolution Tech srl""}]}""";1000.00;15/11/2023;15/12/2023;0
Z8C3D4290F;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Sopraluogo per messa in sicurezza persiane F08-037-TO â€“Via Santa Croce 4â€“ Torino;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03370650107"",""ragioneSociale"":""bandini paolo""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03370650107"",""ragioneSociale"":""bandini paolo""}]}""";1800.00;15/11/2023;15/12/2023;0
ZC53D4BFBA;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Sopralluogo e puntellamento passarella di accesso allâ€™immobile F08-039-IM â€“Viale Giacomo Matteotti 46â€“ Imperia;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01292960992"",""ragioneSociale"":""Costanzo Alessio""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01292960992"",""ragioneSociale"":""Costanzo Alessio""}]}""";1164.00;15/11/2023;15/12/2023;0
A01D991D72;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Richiesta di presentazione di un'offerta per servizi di ingegneria e di architettura e di consulenza ambientale relativi agli immobili di proprietÃ  del Fondo â€œi3-Sviluppo Italia-Comparto 8Quaterâ€ gestito da Invimit SGR S.p.A. da affidarsi median;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02774920967"",""ragioneSociale"":""Yard Reaas S.p.A.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02774920967"",""ragioneSociale"":""Yard Reaas S.p.A.""}]}""";130000.00;10/10/2023;10/10/2025;0
